ArticleId;Title;Description;Icon;Más información;Documento;Categories;Tags;DisplayDate;
674400;Información pública aprobación inicial modifiación del catálogo de puestos de trabajo;;;;/documents/302010/671657/e7aa7de1924a1aca312e40790e3eb83b.pdf/e9c47032-00f8-4961-8ad9-7adf7f8ed555;;;2015-02-12 11:00:00;
674520;Información pública aprobación listas cobratorias Agua-Basura-Alcantarillado-Depuración 2ºT/2015;;;;/documents/302010/671657/332066578da08b73804a4b5b3dd480c1.pdf/5b3aa3fa-9715-4d01-ad07-ffdb21744ac7;;;2015-08-31 10:00:00;
674600;Información pública aprobación inicial modifiación del catálogo de puestos de trabajo 2015-12;;;;/documents/302010/671657/4957346369cc24b72089279a5a19481f.pdf/d3131489-0ffa-4717-81a6-49403ac2672b;;;2015-12-02 11:00:00;
674500;Información pública nombramiento Tenientes de Alcalde y delegaciones a concejales;;;;/documents/302010/671657/ab65ff7f3760bbc6274b2219a43e6620.pdf/15603f1b-303e-4bd3-948b-abe74658047d;;;2015-07-13 10:00:00;
674390;Información pública aprobación listas cobratorias Agua-Basura-Alcantarillado-Depuración 4ºT/2014;;;;/documents/302010/671657/6238b0709401c1939aaf9c343678dc3c.pdf/f84554f9-c091-4a00-b986-3579a41f9ea1;;;2015-02-12 11:00:00;
674550;información pública aprobación inicial modificación ordenanza fiscal Impuesto sobre Bienes Inmuebles;;;;/documents/302010/671657/dbd3182d2348fb37d2d5b168e0391594.pdf/010e90e7-4c92-4b41-b44f-de3c4a2c820f;;;2015-09-28 10:00:00;
674450;Información pública aprobación listas cobratorias Agua-Basura-Alcantarillado-Depuración 1ºT/2015;;;;/documents/302010/671657/06a4c3c3d42c8001104a7def6ccf9ea1.pdf/2236d1e5-ed37-4819-be7b-b8bf9c18ce99;;;2015-05-20 10:00:00;
674530;Información pública aprobación definitiva expediente modificación al presupuesto 5/2015, por créditos extraordinarios ;;;;/documents/302010/671657/3be90c22b41145a0f6c1520b77853d1c.pdf/0af5b40d-b826-4364-9dbc-cd4f85e18620;;;2015-09-28 10:00:00;
674430;Información pública aprobación definitiva modifiación del catálogo de puestos de trabajo;;;;/documents/302010/671657/4ea2377ffb18502700c3681778657e2a.pdf/070bd713-c237-4453-97ac-a857c4a6596a;;;2015-03-08 11:00:00;
674590;Información pública aprobación listas cobratorias Agua-Basura-Alcantarillado-Depuración 3ºT/2015;;;;/documents/302010/671657/0ad2bb1fb122dc9d40e14eaac2a1d513.pdf/d5a51e2c-25a4-4d03-82a2-ec48c088fb13;;;2015-12-02 11:00:00;
674370;Información pública aprobación definitiva presupuesto general y plantilla de personal, ejercicio 2015.;;;;/documents/302010/671657/d79d242ef102bddfc9ff1a0e0964cc78.pdf/ca953b68-d2f6-419a-8694-5e48883b6dd7;;;2015-01-19 11:00:00;
674490;Información pública sobre dedicación parcial, asistencias y otras indemnizaciones a los miembros de la Corporación;;;;/documents/302010/671657/530f3e34e76b48c6feef39c7aed7818a.pdf/cc4775b3-4196-486c-9341-a411580aeea7;;;2015-07-13 10:00:00;
674570;información pública aprobación definitiva modificación ordenanza fiscal Impuesto sobre Bienes Inmuebles;;;;/documents/302010/671657/be98f9f5f1676e0226cad3c0bda477c0.pdf/5e88899b-0886-4008-9f8a-e10b27e54790;;;2015-12-02 11:00:00;
674470;Información pública aprobación inicial expediente modificación al presupuesto 5/2015, por créditos extraordinarios 07;;;;/documents/302010/671657/621bf28d4ef8ae1fb7b6472b96e103b2.pdf/dfd58814-57a8-4462-8546-9cc3aee7295e;;;2015-07-13 10:00:00;
674510;Información pública solicitud licencia ambiental para "BAR DOMINGO" en la Plaza Mayor, 3;;;;/documents/302010/671657/dfa2e78a10c40854a0f552518566eb3c.pdf/57f6798f-05a2-4e4c-b432-111d2b277bb6;;;2015-08-31 10:00:00;
674410;Información pública aprobación listas cobratorias I.V.T.M. 2015;;;;/documents/302010/671657/0a62be803ada58f09dd3422d227895fd.pdf/ee281096-7fa7-43cd-825c-8e1b57699274;;;2015-02-16 11:00:00;
674610;Información pública convocatoria Juez de Paz sustituto;;;;/documents/302010/671657/75c7536dabb3f6108e560761b58cd3c3.pdf/f2306d2d-d138-4d08-8a29-38d2f014cd6a;;;2015-12-13 11:00:00;
674440;Información pública aprobación inicial expedientes modificación al presupuesto núm. 2/2015 y 3/2015, por suplemento de créditos y por créditos extraordinarios, respectivamente.;;;;/documents/302010/671657/3b3d6224a51c5f45e43031cd089db714.pdf/d38e633a-492d-4119-ae31-5db9b6413dc6;;;2015-05-03 10:00:00;
674560;Información pública aprobación definitiva expedientes modificación al presupuesto 6/2015 y 7/2015.;;;;/documents/302010/671657/9338f2b8377304ff45c5475202fbbd4f.pdf/02563d27-2cff-421d-ba76-58c64a17a19a;;;2015-12-02 11:00:00;
674420;Información pública Cuenta General ejercicio 2014;;;;/documents/302010/671657/c51fcfa2b4a46ad44184ddb17183ea9d.pdf/ce698c45-914b-46c3-b72e-5b844cb3a45c;;;2015-03-08 11:00:00;
674540;Información pública aprobación inicial expedientes modificación al presupuesto núm. 6/2015 y 7/2015, por créditos extraordinarios y suplemento de créditos, respectivamente.;;;;/documents/302010/671657/55351f934f7097f94ffed4e3711f8d75.pdf/d6ca4586-742b-4b10-90d3-156e21614482;;;2015-09-28 10:00:00;
674480;Información pública del Registro de Intereses de los miembros de la Corporación;;;;/documents/302010/671657/26c71f855d0f0a2f486f499b1de49350.pdf/f1c05637-a7c5-47e1-9f4a-cb5b6150cecc;;;2015-07-13 10:00:00;
674380;Información pública aprobación definitiva Reglamento M. núm. 7, por el que se regula el uso de la factura electrónica;;;;/documents/302010/671657/e80b7375bdfb66dc7553f737b934e0b5.pdf/fa3cc33e-cd08-4893-9d36-ebccad8b42f4;;;2015-01-22 11:00:00;
